"code_isin";"code_factset";"libelle_valeur";"ref_liste";"ref_val"
"IE0030417830";"F0GBR0570Y-MSTE";"PineBridge Global Funds - Japan Small Cap Equity Fund A3";"202";"73705"
"IE0030554277";"F0GBR052JR-MSTE";"PIMCO Global Investors Series plc Euro Bond Inst Inc EUR";"202";"73409"
"IE0030566131";"F0GBR055S0-MSTE";"PIMCO Global Investors Series plc Euro Bond Adm Acc EUR";"202";"73405"
"IE0030759421";"F0GBR052II-MSTE";"PIMCO Global Investors Series plc Emering Markets Bond Inv Acc U";"202";"73394"
"IE0030759645";"F0GBR052IJ-MSTE";"PIMCO Global Investors Series plc Emering Markets Bond Inst Acc ";"202";"44426"
"IE0030760197";"F0GBR052JQ-MSTE";"PIMCO Global Investors Series plc Emering Markets Bond Inv Inc U";"202";"73395"
"IE0030760429";"F0GBR052JP-MSTE";"PIMCO Global Investors Series plc Emering Markets Bond Inst Inc ";"202";"73389"
"IE0030772275";"F0GBR04GUY-MSTE";"Polar Capital Global Tech Fund USD Acc";"202";"44513"
"IE0030772382";"F0GBR04TC9-MSTE";"Polar Capital Global Tech Fund £ Acc";"202";"74252"
"IE0030772507";"F0GBR04GV2-MSTE";"Polar Capital Japan Fund USD Acc";"202";"74273"
"IE0030819050";"F0GBR06LI4-MSTE";"HSBC Global Liquidity Stl Liq C Acc";"202";"63664"
"IE0030829976";"F0GBR06ID3-MSTE";"Invesco Emerging Markets Equity Fund B Inc";"202";"64709"
"IE0030830081";"F0GBR064CT-MSTE";"Invesco Korean Equity Fund B";"202";"64884"
"IE0030830313";"F0GBR060NX-MSTE";"Invesco PRC Equity Fund B";"202";"64943"
"IE0030830537";"F00000080D-MSTE";"Invesco Emerging Markets Bond Fund B Inc";"202";"64705"
"IE0030830750";"F0GBR060R3-MSTE";"Invesco Global High Income Fund B";"202";"64773"
"IE0030831386";"F0GBR060RD-MSTE";"Invesco Pacific Equity Fund B";"202";"64910"
"IE0030831493";"F0GBR060RA-MSTE";"Invesco Japanese Equity Fund B";"202";"64864"
"IE0030974079";"F0GBR04IZL-MSTE";"iShares FTSEurofirst 100 Euro Inc (IE)";"202";"65380"
"IE0031005436";"F0GBR04M48-MSTE";"JOHCM Continental European GBP Inc";"202";"44659"
"IE0031005543";"F0GBR04M4A-MSTE";"JOHCM UK Growth Fund GBP Inc";"202";"44660"
"IE0031027877";"F0GBR04K59-MSTE";"Janus US Research A USD Acc";"202";"43583"
"IE0031029477";"F0GBR0558H-MSTE";"Baring Asia Growth Fund Class A GBP";"202";"54184"
"IE0031069051";"F0GBR04TXJ-MSTE";"AXA Rosenberg Global Equity Alpha Fund B EUR Acc";"202";"53379"
"IE0031069168";"F0GBR04TXL-MSTE";"AXA Rosenberg Global Small Cap Alpha Fund B EUR Acc";"202";"53387"
"IE0031069275";"F0GBR04L22-MSTE";"AXA Rosenberg US Equity Alpha Fund B EUR Acc";"202";"53432"
"IE0031069382";"F0GBR04TXR-MSTE";"AXA Rosenberg Pacific Ex-Japan Equity Alpha Fund B EUR Acc";"202";"53404"
"IE0031069499";"F0GBR04TXT-MSTE";"AXA Rosenberg Pacific Ex-Japan Small Cap Alpha Fund B EUR Acc";"202";"53408"
"IE0031069614";"F0GBR04TXN-MSTE";"AXA Rosenberg Japan Equity Alpha Fund B EUR Acc";"202";"53394"
"IE0031069721";"F0GBR04TXP-MSTE";"AXA Rosenberg Japan Small Cap Alpha Fund B EUR Acc";"202";"53398"
"IE0031070059";"F0GBR04L1Y-MSTE";"AXA Rosenberg UK Equity Alpha Fund B EUR Acc";"202";"53418"
"IE0031080645";"F00000J431-MSTE";"BlackRock Euro Corporate Bond Index Fund Institution Euro";"202";"49929"
"IE0031118791";"F0GBR04IXO-MSTE";"Janus US All Cap Growth B USD Acc";"202";"65549"
"IE0031118809";"F0GBR04IYS-MSTE";"Janus Balanced B USD Acc";"202";"65490"
"IE0031118916";"F0GBR04IY8-MSTE";"Janus US Twenty B USD Acc";"202";"65582"
"IE0031119104";"F0GBR04IQQ-MSTE";"Janus Flexible Income B USD Inc";"202";"65498"
"IE0031119211";"F0GBR04IR0-MSTE";"Janus Flexible Income B USD Acc";"202";"65497"
"IE0031119328";"F0GBR04J0O-MSTE";"Janus High Yield B USD Inc";"202";"65541"
"IE0031119435";"F0GBR04J0Q-MSTE";"Janus High Yield B USD Acc";"202";"65540"
"IE0031121514";"F0GBR04VKR-MSTE";"Russell Investment Company II US Growth Fund A Acc";"202";"75000"
"IE0031121621";"F0GBR04VKQ-MSTE";"Russell Investment Company II US Value A Inc";"202";"75008"
"IE0031138864";"F0GBR04K5B-MSTE";"Janus US Research A EUR Acc";"202";"65562"
"IE0031138971";"F0GBR04K5F-MSTE";"Janus US Research B USD Acc";"202";"65566"
"IE0031178118";"F0GBR069GD-MSTE";"Russell Investment Company II Global Bond (Euro Hedge) I Inc";"202";"74986"
"IE0031178225";"F0GBR069GE-MSTE";"Russell Investment Company II Global Bond (Euro Hedge) I Acc";"202";"74985"
"IE0031179298";"F0GBR05U0Y-MSTE";"Russell Investment Company II US Quant C Acc";"202";"75004"
"IE0031180304";"F0GBR05XHW-MSTE";"Russell Investment Company II Pan European Equity Fund F Acc";"202";"74989"
"IE0031181716";"F0GBR05XHV-MSTE";"Russell Investment Company II Pan European Equity Fund I Acc";"202";"74990"
"IE0031181930";"F0GBR05XHQ-MSTE";"Russell Investment Company II Euro Fixed Income Fund F Acc";"202";"74978"
"IE0031182789";"F0GBR0538Y-MSTE";"Russell Investment Company II Euro Fixed Income Fund I Inc";"202";"74980"
"IE0031182896";"F0GBR0538X-MSTE";"Russell Investment Company II Euro Fixed Income Fund I Acc";"202";"74979"
"IE0031184504";"F0GBR05XI2-MSTE";"Russell Investment Company II US Quant Fund B Acc";"202";"43871"
"IE0031185246";"F0GBR05XI4-MSTE";"Russell Investment Company II US Quant Fund P Inc";"202";"75006"
"IE0031185683";"F0GBR05395-MSTE";"Russell Investment Company II US Quantitative Fund I Acc";"202";"75007"
"IE0031185790";"F0GBR05XI0-MSTE";"Russell Investment Company II US Growth Fund B Acc";"202";"43870"
"IE0031185915";"F0GBR05U0Z-MSTE";"Russell Investment Company II US Growth Fund C Acc";"202";"75001"
"IE0031186988";"F0GBR05394-MSTE";"Russell Investment Company II US Growth I Inc";"202";"75003"
"IE0031187069";"F0GBR05393-MSTE";"Russell Investment Company II US Growth I Acc";"202";"75002"
"IE0031187176";"F0GBR05XK2-MSTE";"Russell Investment Company II US Value Fund B Acc";"202";"43872"
"IE0031187390";"F0GBR05U10-MSTE";"Russell Investment Company II US Value C Acc";"202";"75009"
"IE0031188141";"F0GBR05399-MSTE";"Russell Investment Company II US Value I Inc";"202";"75011"
"IE0031188257";"F0GBR05398-MSTE";"Russell Investment Company II US Value I Acc";"202";"75010"
"IE0031221728";"F0GBR04F2X-MSTE";"Thames River High Income Fund Class A New Sterling Inc";"202";"78504"
"IE0031231206";"F0GBR04IX0-MSTE";"Baring Global Aggregate Bond A USD Inc";"202";"43285"
"IE0031276722";"F0GBR0538S-MSTE";"Russell Investment Company UK Equity Fund I Acc";"202";"75075"
"IE0031277027";"F0GBR0538T-MSTE";"Russell Investment Company UK Equity Fund I Inc";"202";"75076"
"IE0031277357";"F0GBR05XFJ-MSTE";"Russell Investment Company Continental European Equity Fund I Ac";"202";"74939"
"IE0031277571";"F0GBR0538O-MSTE";"Russell Investment Company Continental European Equity Fund I In";"202";"74940"
"IE0031278090";"F0GBR0538Q-MSTE";"Russell Investment Company Sterling Bond Fund I Acc";"202";"75065"
"IE0031278215";"F0GBR0538R-MSTE";"Russell Investment Company Sterling Bond Fund I Inc";"202";"75066"
"IE0031279403";"F0GBR058QU-MSTE";"Russell Investment Company US Equity Fund I Inc";"202";"75095"
"IE0031279510";"F0GBR069GF-MSTE";"Russell Investment Company Global Bond I";"202";"74966"
"IE0031279627";"F0GBR058R0-MSTE";"Russell Investment Company Japan Equity Fund I Inc";"202";"75045"
"IE0031279734";"F0GBR058RV-MSTE";"Russell Investment Company US Small Cap Equity Fund I Inc";"202";"75104"
"IE0031279841";"F0GBR058R5-MSTE";"Russell Investment Company Pacific Basin Equity Fund I Inc";"202";"75058"
"IE0031284718";"F0GBR0538V-MSTE";"Russell Investment Company US Bond Fund I Acc";"202";"75086"
"IE0031284825";"F0GBR0538W-MSTE";"Russell Investment Company US Bond Fund I Inc";"202";"75087"
"IE0031294303";"F0GBR04VWM-MSTE";"Goldman Sachs USD Liquid Reserve Institutional Acc";"202";"62647"
"IE0031294410";"F0GBR04VWH-MSTE";"Goldman Sachs USD Liquid Reserve Administration Acc";"202";"62645"
"IE0031295821";"F0GBR04VWE-MSTE";"Goldman Sachs Euro Liquid Reserves Administration Acc";"202";"62152"
"IE0031295938";"F0GBR04VWL-MSTE";"Goldman Sachs Euro Liquid Reserves Inst Acc";"202";"62155"
"IE0031296019";"F0GBR04VWS-MSTE";"Goldman Sachs Euro Liquid Reserves Pref Acc";"202";"62159"
"IE0031296126";"F0GBR04VCS-MSTE";"Goldman Sachs Sterling Liquid Reserve Administration Acc";"202";"62522"
"IE0031296233";"F0GBR04VCU-MSTE";"Goldman Sachs Sterling Liquid Reserve Institutional Acc";"202";"62524"
"IE0031296456";"F0GBR04VCV-MSTE";"Goldman Sachs Sterling Liquid Reserve Preferred Acc";"202";"62527"
"IE0031297975";"F0GBR04VWQ-MSTE";"Goldman Sachs USD Liquid Reserve Preferred Acc";"202";"62649"
"IE0031332269";"F0GBR05AE8-MSTE";"Skandia Greater China Equity B";"202";"77390"
"IE0031332376";"F0GBR04VDX-MSTE";"Skandia Greater China Equity C";"202";"77391"
"IE0031332483";"F0GBR05ADV-MSTE";"Skandia European Equity Fund Class B (USD) Acc";"202";"77366"
"IE0031332590";"F0GBR04VDS-MSTE";"Skandia European Equity Fund Class C (USD) Acc";"202";"77367"
"IE0031332608";"F0GBR05ADU-MSTE";"Skandia Global Bond Fund Class B (USD) Acc";"202";"77376"
"IE0031332715";"F0GBR04VKJ-MSTE";"Skandia Global Bond Fund Class C (USD) Acc";"202";"77378"
"IE0031332822";"F0GBR05AAV-MSTE";"Skandia Global Equity B";"202";"77387"
"IE0031332939";"F0GBR04VDV-MSTE";"Skandia Global Equity C";"202";"77388"
"IE0031333127";"F0GBR04VKI-MSTE";"Skandia Japanese Equity C";"202";"77405"
"IE0031333234";"F0GBR05AFP-MSTE";"Skandia Pacific Equity B";"202";"77414"
"IE0031333341";"F0GBR04V92-MSTE";"Skandia Pacific Equity C";"202";"77415"
"IE0031333457";"F0GBR05AFQ-MSTE";"Skandia US Large Cap Growth Fund Class B";"202";"77438"
"IE0031333564";"F0GBR04V8Z-MSTE";"Skandia US Large Cap Growth Fund Class C";"202";"77439"
"IE0031385887";"F0GBR04N67-MSTE";"Skandia US Capital Growth Fund Class A(USD) Acc";"202";"43937"
"IE0031385994";"F0GBR05AFT-MSTE";"Skandia US Capital Growth Fund Class B(USD) Acc";"202";"77435"
"IE0031386075";"F0GBR04V95-MSTE";"Skandia US Capital Growth Fund Class C(USD) Acc";"202";"77436"
"IE0031386414";"F0GBR04N74-MSTE";"Skandia Total Return USD Bond A1 Acc";"202";"43935"
"IE0031386521";"F0GBR05AG2-MSTE";"Skandia Total Return USD Bond B";"202";"77424"
"IE0031386638";"F0GBR04VE3-MSTE";"Skandia Total Return USD Bond C";"202";"77426"
"IE0031387487";"F0GBR04N69-MSTE";"Skandia US All Cap Value A1";"202";"43936"
"IE0031387594";"F0GBR05AFU-MSTE";"Skandia US All Cap Value B";"202";"77431"
"IE0031387602";"F0GBR04VDW-MSTE";"Skandia US All Cap Value C";"202";"77432"
"IE0031388014";"F0GBR04N6D-MSTE";"Skandia Swedish Growth A1";"202";"44883"
"IE0031399342";"F0GBR04I7S-MSTE";"Allianz US Equity A EUR Inc";"202";"51627"
"IE0031442068";"F0GBR04OVJ-MSTE";"iShares S&P 500 (IE)";"202";"65415"
"IE0031503448";"F0GBR05XGX-MSTE";"Russell Investment Company Japan Equity Fund F Acc";"202";"75043"
"IE0031503554";"F0GBR05U0W-MSTE";"Russell Investment Company Pacific Basin Equity Fund F Acc";"202";"75056"
"IE0031503885";"F0GBR05U0X-MSTE";"Russell Investment Company US Small Cap Equity Fund F Acc";"202";"75102"
"IE0031503992";"F0GBR05XFI-MSTE";"Russell Investment Company Continental European Equity Fund F Ac";"202";"74938"
"IE0031559291";"F0GBR05LN5-MSTE";"Muzinich Americayield Fund Hdgd EUR Dis Class";"202";"70810"
"IE0031573896";"F0GBR054PX-MSTE";"Brandes Global Equities Fund A USD Acc";"202";"43335"
"IE0031573904";"F0GBR054PY-MSTE";"Brandes Global Equities Fund A € Acc";"202";"55989"
"IE0031574084";"F0GBR054PZ-MSTE";"Brandes Global Equities Fund A £ Acc";"202";"55990"
"IE0031574191";"F0GBR054Q0-MSTE";"Brandes Global Equities Fund I USD Acc";"202";"55993"
"IE0031574209";"F0GBR054Q1-MSTE";"Brandes Global Equities Fund I € Acc";"202";"55991"
"IE0031574423";"F0GBR054Q2-MSTE";"Brandes Global Equities Fund I £ Acc";"202";"55992"
"IE0031574530";"F0GBR054PR-MSTE";"Brandes European Equities Fund A USD Acc";"202";"55985"
"IE0031574860";"F0GBR054PU-MSTE";"Brandes European Equities Fund I USD Acc";"202";"55988"
"IE0031574977";"F0GBR054PV-MSTE";"Brandes European Equities Fund I € Acc";"202";"55986"
"IE0031615739";"F0GBR04OA9-MSTE";"Legg Mason Western Asset US Core Bond Fund A Distr (D) USD";"202";"43674"
"IE0031618964";"F0GBR04OAB-MSTE";"Legg Mason Western Asset Global Multi Strategy Fund A Distr (D) ";"202";"43671"
"IE0031619046";"F0GBR04OAJ-MSTE";"Legg Mason Royce US Small Cap Opportunity Fund A Distr (A) USD";"202";"43666"
"IE0031619152";"F0GBR04OAH-MSTE";"Legg Mason Batterymarch European Equity A Distr (A) EUR";"202";"47192"
"IE0031687019";"F0GBR04OK5-MSTE";"BNY Mellon US Dynamic Value A EUR Acc";"202";"55920"
"IE0031687670";"F0GBR04UNJ-MSTE";"BNY Mellon US Dynamic Value A USD Acc";"202";"43331"
"IE0032068839";"F0GBR05XGR-MSTE";"Russell Investment Company US Equity Fund K Acc";"202";"75096"
"IE0032077012";"F0GBR05PQW-MSTE";"PowerShares EQQQ";"202";"74344"
"IE0032126645";"F0GBR04UOL-MSTE";"Vanguard US 500 Stock Index Ins EUR";"202";"79871"
"IE0032129094";"F0GBR05XFA-MSTE";"Russell Investment Company Emerging Markets Equity Fund J Acc";"202";"74952"
"IE0032129219";"F0GBR05XGY-MSTE";"Russell Investment Company Pacific Basin Equity Fund J Acc";"202";"75059"
"IE0032129433";"F0GBR05XH5-MSTE";"Russell Investment Company UK Equity Fund P Acc";"202";"75078"
"IE0032149506";"F0GBR0558L-MSTE";"Baring Global Emerging Markets Fund - Class A GBP Inc";"202";"54240"
"IE0032158234";"F0GBR0558K-MSTE";"Baring Global Aggregate Bond A Monthly Dividend USD";"202";"54232"
"IE0032158341";"F0GBR04JQQ-MSTE";"Baring High Yield Bond A EUR Hedged Inc";"202";"54255"
"IE0032158457";"F0GBR05588-MSTE";"Baring High Yield Bond A Monthly Dividend USD";"202";"54258"
"IE0032303764";"F0GBR055RX-MSTE";"PIMCO Global Investors Series plc Total Return Bond Adm Acc USD";"202";"73607"
"IE0032313243";"F0GBR055RZ-MSTE";"PIMCO Global Investors Series plc Total Return Bond H Inst Acc U";"202";"73615"
"IE0032313573";"F0GBR055R5-MSTE";"PIMCO Global Investors Series plc High Yield Bond H Inst Acc USD";"202";"73569"
"IE0032313805";"F0GBR056V8-MSTE";"PIMCO Global Investors Series plc Global Bond H Inst Acc USD";"202";"73456"
"IE0032314100";"F0GBR056VE-MSTE";"PIMCO Global Investors Series plc Emering Markets Bond H Inst Ac";"202";"73386"
"IE0032322087";"F0GBR05XGP-MSTE";"Russell Investment Company US Equity Fund D Acc";"202";"75093"
"IE0032322194";"F0GBR05XGT-MSTE";"Russell Investment Company Japan Equity Fund D Acc";"202";"75040"
"IE0032322202";"F0GBR05XGZ-MSTE";"Russell Investment Company Pacific Basin Equity Fund D Acc";"202";"75055"
"IE0032322319";"F0GBR05XFC-MSTE";"Russell Investment Company Emerging Markets Equity Fund D Acc";"202";"74949"
"IE0032369989";"F0GBR052TM-MSTE";"Vanguard Euro Government Bond Index Inv USD Acc";"202";"79841"
"IE0032373445";"F0GBR04HFB-MSTE";"Cazenove Pan-Europe Fund A£ Inc";"202";"56675"
"IE0032373668";"F0GBR04HFD-MSTE";"Cazenove Pan-Europe Fund AEuro Inc";"202";"56677"
"IE0032374070";"F0GBR04HFF-MSTE";"Cazenove Pan-Europe Fund A USD Inc";"202";"56676"
"IE0032374633";"F0GBR04HFJ-MSTE";"Cazenove Pan-Europe Fund BEuro Inc";"202";"45786"
"IE0032374963";"F0GBR04HFH-MSTE";"Cazenove Pan-Europe Fund B USD Inc";"202";"56678"
"IE0032375150";"F0GBR04HFL-MSTE";"Cazenove Pan-Europe Fund X£ Inc";"202";"56679"
"IE0032375374";"F0GBR04HFP-MSTE";"Cazenove Pan-Europe Fund XEuro Inc";"202";"56681"
"IE0032375820";"F0GBR04HFR-MSTE";"Cazenove UK Equity Fd A£ Inc";"202";"56686"
"IE0032376349";"F0GBR04HFT-MSTE";"Cazenove UK Equity Fd A USD Inc";"202";"56687"
"IE0032376455";"F0GBR04HFZ-MSTE";"Cazenove UK Equity Fd B£ Inc";"202";"44547"
"IE0032376562";"F0GBR04HG3-MSTE";"Cazenove UK Equity Fd BEuro Inc";"202";"56689"
"IE0032376679";"F0GBR04HG1-MSTE";"Cazenove UK Equity Fd B USD Inc";"202";"56688"
"IE0032376893";"F0GBR04HG5-MSTE";"Cazenove UK Equity Fd X£ Inc";"202";"56690"
"IE0032377081";"F0GBR04HG9-MSTE";"Cazenove UK Equity Fd XEuro Inc";"202";"56692"
"IE0032377198";"F0GBR04HG7-MSTE";"Cazenove UK Equity Fd X USD Inc";"202";"56691"
"IE0032379574";"F0GBR052IP-MSTE";"PIMCO Global Investors Series plc Low Avg Duration Inst Acc USD";"202";"43828"
"IE0032379681";"F0GBR052K3-MSTE";"PIMCO Global Investors Series plc Low Avg Duration Inst Inc USD";"202";"73588"
"IE0032431581";"F0GBR054T6-MSTE";"PineBridge Global Funds - Greater China Equity Fund A";"202";"43839"
"IE0032501706";"F0GBR05XH7-MSTE";"Russell Investment Company UK Equity Fund D Acc";"202";"75074"
"IE0032502001";"F0GBR05XFH-MSTE";"Russell Investment Company Continental European Equity Fund D Ac";"202";"74937"
"IE0032502332";"F0GBR05XHB-MSTE";"Russell Investment Company Sterling Bond Fund D Acc";"202";"75064"
"IE0032523478";"F0GBR04GKT-MSTE";"iShares Markit iBoxx Euro Corporate Bond (IE)";"202";"65384"
"IE0032568770";"F0GBR056VA-MSTE";"PIMCO Global Investors Series plc Emering Markets Bond Inst Acc ";"202";"73387"
"IE0032568887";"F0GBR06T5X-MSTE";"PIMCO Global Investors Series plc Global Bond Inst Acc USD (Unhd";"202";"73464"
"IE0032593158";"F0GBR055R3-MSTE";"PIMCO Global Investors Series plc High Yield Bond Inv Acc EUR (H";"202";"73575"
"IE0032626693";"F0GBR04WOB-MSTE";"Skandia European Equity Fund Class A2 (USD) Acc";"202";"77365"
"IE0032627113";"F0GBR04WPN-MSTE";"Skandia Japanese Equity A2";"202";"77402"
"IE0032722484";"F0GBR052U0-MSTE";"BNY Mellon Euroland Bond C EUR Acc";"202";"49939"
"IE0032812996";"F0GBR04MGQ-MSTE";"Charlemagne Magna Eastern European Fund C Acc";"202";"56787"
"IE0033009014";"F0GBR04G1T-MSTE";"JOHCM Continental European EUR Inc";"202";"65647"
"IE0033009121";"F0GBR052US-MSTE";"JOHCM Continental European Inst GBP Inc";"202";"65649"
"IE0033009238";"F0GBR052UT-MSTE";"JOHCM Continental European Inst EUR Inc";"202";"65648"
"IE0033009345";"F0GBR052UU-MSTE";"JOHCM UK Growth Fund Inst Inc";"202";"65670"
"IE0033528492";"F0GBR067HB-MSTE";"PineBridge Global Funds - Southeast Asia Equity Fund L";"202";"73716"
"IE0033528500";"F0GBR05ZM5-MSTE";"PineBridge Global Funds - Europe Equity Fund L";"202";"73682"
"IE0033640933";"F0GBR06KQ0-MSTE";"GAM Star Cont European Equity GBP Acc";"202";"44558"
"IE0049168572";"F0GBR05ZJI-MSTE";"PineBridge Global Funds - Southeast Asia Equity Fund Y";"202";"73717"
"IE00B00P2J79";"F0GBR04VD1-MSTE";"Loomis Sayles Multisector Income Fund R/D (USD)";"202";"43697"
"IE00B00P2K84";"F0GBR054TY-MSTE";"Loomis Sayles Global Opportunistic Bond Fund R/D (USD)";"202";"43695"
"IE00B03HCW31";"F0GBR04P0V-MSTE";"Vanguard US Opportunities Inv USD";"202";"44063"
"IE00B03HCY54";"F0GBR04P0T-MSTE";"Vanguard US Opportunities Inst USD";"202";"79878"
"IE00B03HCZ61";"F0GBR04SKK-MSTE";"Vanguard Global Stock Index InvEUR Acc";"202";"79856"
"IE00B03HD084";"F0GBR04SKJ-MSTE";"Vanguard Global Stock Index InvUSD Acc";"202";"44449"
"IE00B03HD191";"F0GBR052TN-MSTE";"Vanguard Global Stock Index Ins EUR Acc";"202";"79853"
"IE00B03HD209";"F0GBR04SKL-MSTE";"Vanguard Global Stock Index InsUSD Acc";"202";"79855"
"IE00B04FFJ44";"F0GBR04N8I-MSTE";"Vanguard EUR Investment Grade Bond Index Ins Acc";"202";"79839"
"IE00B0HF2Z67";"F0GBR06QAR-MSTE";"GAM Star Worldwide Equity USD Inc";"202";"43464"
"IE00B0XJB447";"F000001U5D-MSTE";"Loomis Sayles Global Opportunistic Bond Fund S/D (USD)";"202";"68782"
"IE00B11XYX59";"F0GBR06T5G-MSTE";"PIMCO Global Investors Series plc Emering Markets Bond E Acc USD";"202";"73384"
"IE00B11XZ210";"F0GBR06T5V-MSTE";"PIMCO Global Investors Series plc Global Bond E Acc USD";"202";"73445"
"IE00B19Z3581";"F000000C2N-MSTE";"Legg Mason Capital Management Value Fund A Acc USD";"202";"67766"
"IE00B19Z3V48";"F000000ASO-MSTE";"Legg Mason Western Asset Global Multi Strategy Fund A Acc USD";"202";"68101"
"IE00B19Z9166";"F0000020UM-MSTE";"Legg Mason ClearBridge US Large Cap Growth B Distr (A) USD";"202";"67813"
"IE00B19Z9273";"F0000020UL-MSTE";"Legg Mason ClearBridge US Large Cap Growth C Distr (A) USD";"202";"67815"
"IE00B19Z9G17";"F0000020OZ-MSTE";"Legg Mason Batterymarch International Large Cap C Distr (A) USD";"202";"67744"
"IE00B19Z9P08";"F000000F4U-MSTE";"Legg Mason ClearBridge US Aggressive Growth A Distr (A) USD";"202";"43654"
"IE00B19Z9V67";"F0000020P3-MSTE";"Legg Mason ClearBridge US Aggressive Growth B Distr (A) USD";"202";"67777"
"IE00B19Z9W74";"F0000020P2-MSTE";"Legg Mason ClearBridge US Aggressive Growth C Distr (A) USD";"202";"67779"
"IE00B19Z9Z06";"F000000F65-MSTE";"Legg Mason ClearBridge US Aggressive Growth A Acc USD";"202";"67775"
"IE00B1FZRP01";"F0GBR05A7S-MSTE";"Montanaro European Smaller Companies Fund EUR Inc";"202";"70215"
"IE00B1FZRQ18";"F0GBR05A7T-MSTE";"Montanaro European Smaller Companies Fund USD Inc";"202";"70216"
"IE00B1YN1G43";"F000001U5A-MSTE";"Loomis Sayles High Income Fund S/D (USD)";"202";"68794"
"IE00B23XD550";"F000002270-MSTE";"Loomis Sayles Multisector Income Fund S/A (USD)";"202";"68819"
"IE00B23Z7826";"F00000LNJS-MSTE";"Legg Mason Western Asset Euro Core Plus Bond Fund Premier Acc EU";"202";"68060"
"IE00B3F05X30";"F0000028U0-MSTE";"Loomis Sayles Global Opportunistic Bond Fund C/A (USD)";"202";"68773"
"IE00B3F05Y47";"F0000028TZ-MSTE";"Loomis Sayles Multisector Income Fund C/A (USD)";"202";"68802"
"IE00B3F06521";"F000002JKJ-MSTE";"Loomis Sayles Multisector Income Fund C/D (USD)";"202";"68803"
"IE00B3VPZ433";"F00000LQUI-MSTE";"Loomis Sayles Multisector Income Fund F/A (USD)";"202";"68804"
"IE00B3YQ0H18";"F00000412S-MSTE";"Baring Hong Kong China Fund Class A GBP Inc";"202";"54265"
"IE00B45XQ142";"F00000412R-MSTE";"Baring Australia Fund Class A GBP";"202";"54187"
"IE00B4LJ8Q50";"F00000LKOZ-MSTE";"BNY Mellon Global Emerging Markets Equity Value B GBP Acc";"202";"55834"
"IE00B4VBLG29";"F000005LP0-MSTE";"Baring Global Resources A GBP Inc";"202";"54251"
"IE00B4VQT291";"F000005G19-MSTE";"Baring Eastern Europe A GBP Inc";"202";"54206"
"IE00B4WXSQ64";"F000002OKL-MSTE";"BNY Mellon Emrg Mkts Eq C EUR Acc";"202";"55766"
"IE00B4WXSR71";"F000002OKJ-MSTE";"BNY Mellon Emrg Mkts Eq C USD Acc";"202";"55768"
"IE00B4WXSY49";"F000002OKK-MSTE";"BNY Mellon Emrg Mkts Eq X USD Inc";"202";"55769"
"IE00B4Z6FN82";"F000003YAM-MSTE";"BNY Mellon Euro Corporate Bond C EUR";"202";"55770"
"IE00B4Z6N897";"F000003YAO-MSTE";"BNY Mellon Euro Corporate Bond A EUR";"202";"45667"
"IE00B4ZTHY29";"F000003YAN-MSTE";"BNY Mellon Euro Corporate Bond X EUR";"202";"55771"
"IE00B5L92821";"F00000HH79-MSTE";"Loomis Sayles High Income Fund R/A (EUR)";"202";"68791"
"IE00B5LF7C94";"F00000MQNQ-MSTE";"GAM Star GAMCO US Equity USD Acc";"202";"61493"
"IE00B5LW8F04";"F00000HHI5-MSTE";"Loomis Sayles High Income Fund R/D (USD)";"202";"68792"
"IE00B5NH4W20";"F00000MJ9D-MSTE";"Polar Capital Global Insurance Fund A GBP Inc";"202";"74236"
"IE00B5NK9M62";"F00000MSKT-MSTE";"GAM Star Capital Appreciation US Equity USD Inc";"202";"61430"
"IE00B5Q4WK41";"F000005Q8T-MSTE";"Loomis Sayles Multisector Income Fund RE/A (USD)";"202";"68818"
"IE00B63V4760";"F00000MJ9E-MSTE";"Polar Capital Global Insurance Fund B GBP Acc";"202";"74237"
"IE00B72WMF11";"F00000NS3G-MSTE";"Russell Investment Company Global Strategic Yield Fund Class B E";"202";"74973"
"IE00B7D5M829";"F00000O163-MSTE";"Polar Capital Asian Financials Fund Class A US Dollar Shares";"202";"74194"
"KYG9320H1092";"F000000CHY-MSTE";"Vantage Global Investment";"202";"79882"
"LU0003549028";"F0GBR04PMF-MSTE";"DWS Eurorenta";"202";"49406"
"LU0006049554";"F0GBR04APH-MSTE";"BlackRock Global Funds - Japan Fund A2 USD";"202";"54612"
"LU0006061161";"F0GBR04AQ2-MSTE";"BlackRock Global Funds - Euro Small & Mid Cap Opportunities A2 E";"202";"49066"
"LU0006061252";"F0GBR04AQN-MSTE";"BlackRock Global Funds - Japan Small & Midcap Opportunities A2 U";"202";"54617"
"LU0006061336";"F0GBR04STB-MSTE";"BlackRock Global Funds - US Small & Midcap Opportunities A2";"202";"44265"
"LU0006061385";"F0GBR04AS4-MSTE";"BlackRock Global Funds - Global Government Bond A2 USD";"202";"43296"
"LU0006098676";"F0GBR04KNW-MSTE";"Degroof Equities Europe Behavioral Value B";"202";"49097"
"LU0006277635";"F0GBR04AJQ-MSTE";"UBS (Lux) Money Market Fund - GBP P-acc";"202";"79506"
"LU0006277684";"F0GBR04AJR-MSTE";"UBS (Lux) Money Market Fund - USD P-acc";"202";"44039"
"LU0006306889";"F0GBR04AG9-MSTE";"Schroder ISF US Large Cap A Inc";"202";"76504"
